tiid,flow,nb_inputs,nb_outputs,txid
3099852922,-0.03669579,5,1,25ca3cae781325ebce83acaeda6ecdebf5003d36c9e2621ea426f30035a20a98
3063545979,-0.02096556,1,1,afa9006c2584d9aa7e069990bfb56fb32c7f9fb4298acd22a947d2827e8c8694
3115712636,-0.00855528,1,1,bc2402b0ef4893ad1ed374ff105f95453fac04056d295a1d9c8dc7fa67fff23c
3138912381,0.10163527,0,1,2510c7b4e0a1d8ad9cfb3836755736a99976fa82ebaa16851da618683f11df5d
3138912384,0.40710292,0,1,3ca87ec1d61d3dfa157a97142b2a2c8bbdeddab315635f5a0a40be244c35228c
3004345024,-0.64640663,4,0,cf9dad48449535a8b6a4c180669fb5ea4a54bf87cf657d6e62b1860800b2054d
3146907779,0.00012078,0,1,c237d9bceb7e313e4c726a8e24be9dc2890ce8d15cca3c54c1e7463dcf46294e
3106471958,0.20000000,0,1,71badaee4d428dcd5521b8fc85916196fed0a46f225740e38de68ca623064931
3095396486,-0.16321673,1,0,330fa04c6fc4c13a5e1e01bf383ea048060850c6b166910d0f12485d3f0e366b
3046899847,-0.11463268,1,2,4c9214c3e6739ea45bb3c84f309544e609e56ac0d455017efda844cff6383988
2988916085,0.00223304,0,1,a84739b997776001f6255415e9532f3f8c202de8a1439c127aaca54f796ca7fb
3115712653,-0.04051879,2,1,579cded15066f34ccf7a6b562cb1d182096fd98761e418430fc4023efb982a98
2996327789,-0.06025948,1,1,91e5e0e00889a78ec96366e949275fb11e115d492d1ae9cad4ef15f3606e9800
3122135190,0.05308900,0,1,c549469e575e473950f999f85d7934e8efab575e842b4974f9e3c6a3e62f142e
3118203031,0.01349463,0,1,0e83b9d4b775ac4a4d7a78c009ee0ade37db38ff588e56ce47ca4d735a49ce70
3001417895,-0.04198113,1,3,08456d0ecf41e0adebd827c47951284cc64bbcc5aa15948187fed9151f3c73fd
3043098794,-0.04889927,1,1,a9f80684b55b6848d9ddca4a42ca3a79fe8a5b46a23b126a9228aa82a67189cc
3129868460,0.01000000,0,1,ee6e5bed8365ad30c2029ea700b0e99956cf006576d3bf1d941a0a6ee9976f0b
2997747887,0.09460838,0,2,4fd2caabdc5503152d4bf888ac486e28b1946bca553a892e2b95496cdd830394
3014482516,0.78342093,0,1,0ede16adfb4e606c256ffcb8b7f4d872e5ba0150b21f8800c14c4856abc02129
3043382643,0.01791482,0,1,7c8a882a89444861f825a30faf847ac54f45ce99832c644cc5ae3353e3cbc5ff
3095920826,-0.02356394,3,1,af863211e993e11fc68ded38f2b1fa1b9b913397e9b63ceebbd2bcd88fd94e13
3018326204,0.00400000,0,1,5d63910362ad166df625cdb730c28aafb5bfd7b9c0ed1277c78e5c178408d4db
3066822846,-0.05398678,1,4,54da14afcadca41eec0241e01f8d1b301619a556f9bdac9a8877754e12968411
3005087936,1.18899321,0,1,219ca04fb335edd59df481e75ab223d66bcc026e17b389830594bb54b59ccc1d
3083468993,0.00088451,0,1,e21bfdaf43b857104b5cac964c044dca147d632be9dca277d675438b5684343c
2978349251,-0.02301756,1,1,51586197a13416b12db492bdd433b207589c5b87e1229ed28eb0c3a37235d4ce
3023666747,0.04823046,0,1,12213da8f982e3f269fc7ca403502e9f48305d969a8a0e349fea63a1c009de3b
3005087942,1.18865805,0,1,f9a44b8ab12fe9bfb76930256318b5eafa8746a7fea4a640a7258e68dfb839b7
2985558217,0.00627515,0,1,d860345d3d674005a3cac4118551d0cc95a0194dde39b28346e36bcaaf0f1e6e
3121763703,-0.00137982,1,1,b5e9d3bc0027d998bb8e2ea25fabcc9ace1d8bdf41ce2a411cee727b9ada2318
3106013394,0.33000000,0,1,95104d71c96a90f3ac6d2a179880804df1ef24536604a7a85e1632a2c83b6128
3140747475,3.27046748,0,1,7b74ab17ab3fa9a2c45ec3cf31c2ef4d0959a0647a9c829be664543ebf4a9a80
3026190548,-0.01268129,1,1,24862fcc7d6b10defdeb126372e07a78e8ba8d235d80cc6f3efc1b87ec8438e9
3128950997,-0.68024072,52,0,af02399915c23ead1fad1cf72c6837005e17340644c73e98ebaa4e2bb13f2abe
3070492889,-0.00329510,1,1,394f9c140a3316cbb6020e5fcb519ffd2a080e872b9973f3657ae2eab06f056c
3094085850,-0.02759600,1,1,b8e3e0e134ad56c26a7262d5fe77a442e7c52158c61cdc170a3d70d03f4db862
3070492893,-0.00264910,1,1,bd9a372a28b8a4125d4bf548ef8f94f91600006e4422c7c47bb9d32554f11e72
2958688479,-0.17454026,1,2,53b3e64129c42d7180631c53c2eba9b96a82101fce10ac2c5ea554b73aba11ff
3141446352,-0.06991395,1,5,2797f4aa3a44c906975bacddc07fa4b425d6ac2315511b75547fe74f4851efb1
3011903714,-0.03985239,1,5,ea16c57e55374b449a119ccbf52b130a40b73590be4dd4f8d114d6ea61090c4e
3097493731,-0.01875068,1,1,4ed7658cef78f703223201e32f10feb732038f4d9efbfc5a8433b0a023942bfc
2997092580,-0.00350982,2,1,024e23512b5122c25c4248e048eb6e1e8199e908ff93ab7eae7da63f66f37670
2998403303,0.00500000,0,1,a8e03e9f6f3793013b03596bda4b0174c1c96fd3e08a79b85e8a757a3a7b5070
3136789470,0.05402008,0,1,c1c13934a8bcedb7c444ec828e3be54e92f0050732adc8cc903e6b58a4dfa1aa
3049390316,0.02179080,0,1,dc951fce3c4f506e673b29cd4b484cede71c9f4aacd6cb35ecba04c85d37fe96
3029510866,-0.12922904,2,1,606781f97d412bafd7a4cadd0486f79bc41384da06365fa12259f9838a45316b
3114664175,-0.00403050,1,1,9ff7efb914a394d8a0504794c9b8424c0536b9ee0442b3ded4dfb70aa5efb291
2987131123,0.06113728,0,1,247d1cbc9e7a90d4939ae07a60ccf60a6836bf258ce222fdabdbea71dbfb28ff
3039690996,0.02896992,0,1,79d41a6ff260ff06903ce3d549f4157a14a5c8c4175e60df5bfd909a4a8d38ee
3094610166,-0.05793598,1,1,a31618ed622c37737a64958328087f05d284916bdef42b0b691bd95002613e0d
3047817464,-0.13568263,1,1,7ec784f996caaf397bd459643063e30fcccb03ffc22b3b9175251674b7b0b850
2968781056,-0.06088305,1,4,84a52c248cce19a992fdb578e7d1629b4dd9ab7b62ddbfe6b88f98b0d30c11f0
2993291524,-0.03025714,1,5,3c7f9fca2baf408eef12f56d6ca468b4fc2b8828fa43fca80fd6a6bf10665112
3105248641,-0.01462908,2,1,8c07c101e44dfdd3fb82a3618be8ebd0b3e47776bff218212fb6047600ff00ba
3134849289,0.01481064,0,1,5ac9a034f51f90ef4dc7d813500c383ea07bbccffb15f2aaa4e2855808e41980
2990276874,-0.00481708,2,1,f385cf589dee43933f4580e08bd1f534f51b46ca86f74f5c07b463cf748ecffc
3060138251,-0.00788320,1,1,7a0138d62a273cd56af182d722f34f61cea6c9c4c376a07b59c346a6040b69a5
3106630636,-0.00770527,1,5,f7cc71fa39375f775876b808b37904e139617b73fcfee9de5b61a678c66ca357
3016425517,0.19502853,0,1,acd757d0ebc28619bdb550c964b79781ddf0cdd3922e8cac4adba4432b473c07
3014648371,0.04152332,0,1,0a447a1350dd790ed89305f86201bda780e47f71d95bb178d94417f672508c08
3097231635,-0.00447745,1,1,d98711a99f28b409ce1b1cfa22cc8eb54c2dbc2932393fe3c9f682e546744f89
2973630740,0.16735774,0,1,af03386d4ff2e7486858a33bd7a33e30037cf47d35a1f9a6bde1aaf048940bda
3126853912,0.00030706,0,1,f575ee0110e20d07966a93069b599dbe8445097de3ba78b33b7a993209d6e47a
3095920921,-0.00013588,1,1,9884e58296ce4b94a594121091283d605a3042c1b36e9c49e55ca0043f7a6a39
3097231646,-0.00949185,1,2,f4ca4e0bd87dabe569ec0f7ce29a6f50ab5ad8e7e34f05639dea9e16f251a487
3046900002,-0.00148575,1,2,9bba00f88bcd7e99b7c5b606c94633c7cacf8f86f3546d1433423720c84f9b54
2955608113,0.00490000,0,1,0e2049786ae1c50c7311831b5d43d6610a134a70bb52a8cd2fefa1dc23aa3307
3049521448,0.01208000,0,1,b4ee180bd477888f2d539f9dd37b287b915a490aef6753ccb393a451693e967a
2965742084,0.00797302,0,1,d43c678b7988afcf713de20816cfc8165a56994e68b0f12e1a3cad83831d0c5d
3083075889,0.06276790,0,1,6f0ef420a03519bdcaecb4400f20272eef6edcbf38a98fdc063577bd68340ced
3114467379,-0.02300889,1,1,eba94030a0fcf99d8eb09d0ec76ce740d127eef9c2c5ab5188e9ae9e4ff64566
3044671797,0.01700000,0,1,dd633447cd31967291b391cf42812674f59c61a1a4212fafc7ffccc852aea8da
3124101431,0.50000000,0,1,39eb4cbefb17cc47b8797a78b318e2483a71d9daef56a10b2e75beab70617e48
3146907965,-0.00149514,1,1,a220978fb0b1dd10486b8b12adec182c0441e00b90dfa5d7ee1af0f14c8138ae
3064639588,-0.00361984,1,1,8cf27f8cf716588431a00838512d430fa53e6279c6b2e3b27670e7a06b5628a5
3079668034,-0.03199527,1,1,0e2dc30b014a12ada598d7e92713b87f494a483e1307d44876155114797310ab
3105096005,0.03652328,0,1,f89fe9325c49bed3d1312f5d508a1ddecc20e2c13eaffb66b028ea2fb2a9f892
2960916806,-0.00327356,1,1,fa54832dfe25cbf01b9d2b4eb16ce914987bc367046c749260a3fe38323870ca
3143369031,0.13861801,0,1,a4c04deb3ee586ee77f43ead013dcec9efbb5a4656b29ecdf2ffc267d07d7ca5
2986082633,-0.00190917,2,1,3a31361ad684d8e272d3aed4541825e06f617ad183bb45c1902974b43ae4f3b9
2967454815,0.01957205,0,1,7cff5e40890a237b25b2b141b94d68e909ee462e7630631d2632039ac192dce1
3110732107,-0.00943629,1,1,613643f790ad598a0cf181addd119301b9c9a71a605d1154f034710c2dfa3819
2986082637,-0.00311788,1,1,36eec668c1d4e6dfb4a835b9eae31714e77a3a42fdb9cb3416bfc3be95073793
3070886223,-0.06087162,1,1,bbbaebb97be935d984236b547597d436fc23ca4059e8907c1f38825129e77214
2958033233,0.01831642,0,1,72b03509298d2575b4ca28eb417221d2a2517ea54a4bc2e5016a6be9923391ec
3091071315,0.01086999,0,1,6dc70ba287197fbcef404b5351dd7a9070bb962612952e322793de93119f8b44
2957115732,0.02427413,0,1,cb8eb155bb13d53ea185deff728b11ce0437b10b190740a6ff4acd8dcdb5a49c
3129400056,-0.03626840,2,1,2289bd695290cd8025d9e0e663a4253498d5fe456e2f6544f417d01bb7a31288
3104309593,0.09183192,0,1,9e4cb312b15f09d3d0271bf0e4d7f23112e199ab3029edd4ecca21e9c9904f28
3037856099,-0.02411089,1,2,0718f6f885a7eca862560123d2a9547d9133bd84992f794ece3b39e7c70dc3e0
3097887076,0.01126043,0,1,afc2928dc5431ea1a1a3580600b18fd7002174019e2145f6b154091b6134de71
3100639589,0.01365000,0,1,e92b7ecf5c97a4a007ef24891ddfab38e7eadea9d74003c0d8aa5247f6e6efd7
3034696043,0.09300000,0,1,0d417c518ba14680fcfdcbc3f828e65c899b1e86aaa15d86a0700042d9978322
3129475432,0.01575134,0,1,19d815e6c013396301e917ccda7382c7f3c0783c58ce2a2649ae16d35be6c49f
3129475435,0.02089000,0,1,3892230ff71b56af870c6a11af1512363159a24a3af997d807f8d85c311370d6
2996044142,0.04660286,0,1,c6cda7c248239ccdd2d23166f8e9d26ec5b28b550c2f63863e4f5e6f69985ca2
3096445297,-0.05081286,1,1,22d73ad333a74a15ad3e4b87fa2d7721bc38e2704027e758e586251e57e3135c
2978885495,0.01115885,0,1,fdb6c0f50d8b37f29bca9f33486621a1f6d4b1e6db0592e28ac25d7834525c05
3070886264,-0.06073162,1,1,d885b2f72d14df42a1d2a0b363e0845f8d2ffcdf5456888e60d31fba80e5e3aa
3042574714,0.37497982,0,1,58a87a78316aab3d2c9f5c70bcd6c7e726efc7fc9fc7e6fb9741fa36f178f652
3130917243,-0.08927249,1,6,5175f9d732351c833e896705703108d57deaf7ee97e0e040bfc73547514c8a8e
3042574717,0.37497982,0,1,bfd9a99faeac288a9a9142312433716ccb28139d97cf1fa6794078e49838f55d
3082944897,0.02216354,0,1,8099bdcdce67fe6874ce65c8cb984ebafc33701870da8b4a599f0d77083ba3a8
3035234693,0.37590960,0,1,0281e34e5cd9fcd864882fce62201c0e40ae91bef20f6021763aa200b6dba01f
3137864070,0.00900000,0,1,7c272816490159155481471bec7436e4afe104f697b84aafd36494e0620c45be
3130917257,0.05101970,0,1,4381ec1f0b918c36f252fda9e64910e64141581456bd95fb76417b19f13c6fd7
3123708298,0.01002146,0,1,76a04f45d5f9b7fac1ac3f3cb427d3714ac4ee619dec5f6a13b7357d25224108
3099591053,0.01309374,0,1,ead9bf05335d718ef82bac9e11a2f2cb3faaae6710e6a2b33a1d074aec35fe81
3035234704,0.37644312,0,1,2181ffe61fb52d7a901e17a4b56a7812846f11dac51ce2d75b4d523122cf8c24
3005088145,0.79436349,0,1,a5e50a169be4bad49798dbce46e34af86c8e5b255eaf797b7dc0f3756b99ad03
2958557586,-0.03436071,1,3,dd8866df70215675b0d036ff3bc6a972fc34941148058fa8eb1bd0dd0f1c4f2d
3066560915,-0.00242076,1,1,4e7875d7a4a130c165a71c4762a7815b5905a0b42f247e7824bb421a4138559f
2997617046,0.02665000,0,1,0317ade1c859b96330828ff528ad4295ee546600243d78514502cdf01e60857b
3005088153,3.99110329,0,1,ca34356d454433bb3a0d8cf7515d9772b3a9b4dca0142deb25b99e33686e6705
2958557595,-0.01248372,1,3,0aa62f7410c976f93e887a405c91d4a456f9efe3a817459335194539b282ca48
3040739742,-0.05697876,9,1,76cd47a609b039fd4d6796bdf91e14124043f5795d26339ee921bd2ab5a3a2e2
2958688325,-0.09043908,1,1,952fe6124e52bf33d77532253959b3223faec1d3b9a65dcc9f7dc4d6770e45ae
3042574752,0.37497982,0,1,eb9c985ae79398a1fe9eb4053fc3aa8de47ccc3cdda414264eca4502c104fa88
3042574755,0.37497982,0,1,355b8486765fda707eaf34f928d7f6a64d266aa1227629732fbc75157eddcb8c
3064463780,-0.02515135,1,4,544b6a515d71d3c86af6db9f431547f80cbcd07faaca1422ba565c4c1ffa16d9
3090153893,0.05322846,0,1,3d7089566c9bfe614ec37c6407f2c4624e0e977f03b28397c1bf5eae39a7234c
3042574760,0.37497982,0,1,5fdb3002e1cd9dce50a7829d640807d25c9ede2746f1324361c9ed8944bf2b9a
3131048361,0.00356466,0,1,5b8404b3fd3e2b030c25096eddeeb70cfc355cfd1159b80e9f507623a91fb173
3005088170,2.80748260,0,1,991aa06c2c38b2c5f37ff14f1a457f81b4f0137fe34a3a82d68cbdb143549317
3044584179,-0.00005886,7,2,f6226e63035630b32eee81d02d03645c7b85616075c16affe2741934ebec734c
2967994804,0.74664015,0,1,c12c401e407761d3069af396d3d6fe08d4d73721eba267ab68dcf03a9c70630e
3005088181,1.39742420,0,1,cefe3f7183d8675eb1de51d9a3349d15d116590156f8571f4a4e7e25251de81e
3079012790,-0.01809560,1,1,5347a2ef7268c22b99ca0ad4f6b1566d42d1beaa313537cd04621d14946a090a
3107192905,0.02300000,0,1,77f206a6996981984e8e3729e74580a02aa00d5ffdcf0af7a12e1cbebb42b774
3005088184,2.53364511,0,1,662c757446b573101257126bc8ec07af9bd0eb119fda10cf73217d1a22dcdd21
3099853243,-0.01796070,1,1,188fb717a5a14629eeaa12fd058dc4a7d57ff388a596e415658ef5c38adcb16e
2967994814,0.74659959,0,1,a7e954a00cf0e6ed9d9b43acbd1adff7036fb394a3ed9530fd860eb0fc361e19
3024093636,-0.02921492,1,1,10156ab64ae47f2e5d6acc436dd451b2dd16c59f07d7a630032bd1fb70f1a19f
3005088198,1.37290776,0,1,86d9ec461d71e7ba8de61a741dd49e144836e04957755110a12a0d69b48e5d40
3035234760,0.37590960,0,1,d44b4cc91b281e258cbdcea9945dd1883d38d8208241271a19c0bc99d48ca761
3005088201,2.28326799,0,1,2232c4c3af22bdd7bb42b7db737386bdb166f632011484c020bb76974b153d44
2994078155,0.04904099,0,1,cca96c3a743eb5f066cc2ecbcb776f02f3a31ec237d10f2b5c76b6a33f04cb9e
3036938702,0.03631775,0,1,6a19817acb906c280b042604eff8133c1ac8c9e000130dcbeca01b65be359a19
3005088208,1.87582707,0,1,4a1a915d8239f40e1f84d49f906724e639b29a45824de97c930d29556c825c4b
3003270073,1.60486523,0,1,6fb70cd7c995f289cb7eece4ac3af51ad9ae62a054d129bcf7e35e84b26aed75
3114578434,-0.01965420,1,1,52fc618097d7c36d0b7b86d0405666ce236df1abb444672a34e0cc79e48f1f14
3005088211,2.01666271,0,1,a892c4e0b02c754d015f8125e5efe0efa530b878b81e370e98a6b1c305b7514d
2960114561,1.83872647,0,1,07b6acccc57978e27db18535c1451d1c5c9b4a1ee9987c005bf9e85bc751d6c5
3005088214,1.81258419,0,1,54a41ec32229dc735330ffce8eea20e0ffe05d8495a7b028320365e9a748b05b
3055944152,0.03000000,0,1,8d0917562f910d1f16232d4dd90f3310257c96686a2b52647f0e1f4a5dbc3e8b
3129475545,0.00178021,0,1,72b06264a1bd46023f50995033c2e863160acd9172d10e233f7843d064c8b05a
3066560990,-0.01602549,1,1,9ac7d9620bc86cbabb32fe8bb39672a62335c1941e53381810f24abdccc57761
3123315168,-0.87256691,1,0,0bad6ed5e714608f4c7f1d62d1741425eb31103de8f7810c3fc96f340b1a26d9
3030057040,-0.00717682,1,4,b29c7c7116504b67b61324403530ec6673572b3b2558dd130f471676de71f4f5
2967994852,0.74657895,0,1,d849be2e454efde3910c39c45e974ec0eade49a061fe94e5d83ceb1f1761be3a
2958557670,-0.01152496,1,4,a20cf399e1e31d8ebebaf9e7162221fd60b41c4a59192c287f2f6d750cfebd30
3075473895,0.69370212,0,1,94623dc0467d8184dd29b016f53170bcb70ef4c93b96fa0b093a84aeecb642ef
3035234796,0.37590960,0,1,1de5f6cf49eae2ddceb386da5af2a4fee21b737975d68b998cda22a08bace191
2989752814,-0.00366621,2,1,19d3816b9e46e952839e0305eab84758cad6399f0fcc3095c56cfdd623bb33de
3035234799,0.37590960,0,1,5fecc47c31f96e67f9f5e9226ab0dae62f1a90b3697845f4769079a6ba6a7a93
3005088241,1.91302048,0,1,c768bebc0a54da9e812bf5d17a0a5d5f967733be3169e1aac4ae24d9a1bbc88b
3106537975,0.00277648,0,1,196460f26100c94a899c05e62dc42486de40950237296301ead2e53747f8c924
3035234808,0.37613088,0,1,c234ac7eaa9c6eb8d8926b9a846b899d07c9937022c0fb74475f805d4695c9a5
3138912340,0.20347254,0,1,237f8e833e84cf572d0a1d4e787e21bd69f55c2e0bf341383df580e5447d9d06
3094086139,-0.00248348,1,1,1ba2f8f57222bff2eff1e14bf4f1eb0de9b72f90265f815c15b66b32f5903a4e
3022782974,-0.01230281,1,1,6f1e862ff1fb4598dfb5ded744f75fbf24b76a82373290546242e0069781f012
3126067711,0.05200000,0,1,6b8b5e8650113873df8f5ebddf16e774397ece1bdca2731ea73cba197a98d5e7
3094086144,-0.04756277,1,1,9fa85ce7be03cbc9d4d257023ca3b0d0ff8d2f82ff248774d1522404ec5029d3
3005219331,-0.44078232,5,0,4b1e068602805bcd5c04fd3bc96a1c2107dc9cac8abf8a1424fb0d949b212752
3138781701,0.02473518,0,1,7035341139cb1089b05f9beb655dbb5d4d1d89ef874517a91cda9c31796fd648
2967994886,0.74662079,0,1,854c6fe862cd3882c61d80474d2f3164da6ab2b62f0ad2c0b3fe500c4ad88673
3090153991,0.00602688,0,1,dc305e377135c7c4c5b730f5e12746bce934aeea9d8490f233313df641cd8825
3005088264,2.28848054,0,1,6a5c372115c96889f94ee5b45a329633544a32efdfad4aec9137751a1ef784c6
3083076105,-0.08268531,1,1,8c550e47016a8ad4fe18cb6a113ddff9385fc0d4f521f88c21e60be4ca06f704
3123708426,-0.06303224,1,2,4e52d0edacc899e9eb07f52a7aa741587c64afb085003bdfcf1d550322a564c4
3137733132,-4.48081967,8,6,5bd36112656430026cec826c25e6b7dc0c5f028f4cc4f20bffe7bdf85a738180
3086068482,0.00787000,0,1,6872539830daad3d28bd8fd14b4a8d944f6a6238a46e3f440903186615d015bc
3091595791,-0.01528616,1,1,e3c4f0b3ac581adab5f163687182637a09a9c54dc13820303f9f1e9ed940fa1d
3037047555,0.03681015,0,1,78e4f8555ff027ecb11f2a04711468babb19f6568dd63491656e9719fc3579f6
3091595796,-0.00291959,1,1,54bf957f82c569ab5b588c93a4c72d9e95b834d66c3c0726df90b39a2f686231
3047948821,0.01200000,0,1,089853848c97ccc50aa32c8e7561c1589001a8494e4771b07fe219ed59e61c95
2967994905,0.74664015,0,1,3aa9406e85669e2df2c94f6cd820a225e1da3b78f5f91b789401f91e5a783179
3087925787,-0.10509502,1,3,49fe4b6bfca28f51faa52c2d0147682e369491f574960d66360e995e5dcd7673
3092775456,-0.00595200,1,2,5d1516482d4ef863fadad2bc2b31368d8e5c6949282b9533ccae1225b4ac8f52
3028288035,0.05774043,0,1,64df639d3fa37938e708f79fcb82060f2d2366db9a1f25e21b49aa0f0bb56964
2976929201,0.18264718,0,1,6330dbdedeb62fcb7ebfe78e5ff8b69044f1d84ddb3321eb703a501ebff1e7d7
3046900271,-0.01136070,1,3,1410e84819bfe3302a0ada3b3f44b42767fec325375a9b92934bca51d253dafb
3128295984,0.02913286,0,1,f20399805710aa3adfd46f05fd9b03231fda9bb70c9488eb609062186e94accb
3035234866,0.75162416,0,1,384f55f4e8150e67d11cecdcf13f37f610ca6b1a8fca330127dc28e079da2ccc
3035234869,0.37651532,0,1,06365d44ff46a7199416a41c8041ae7f1a309ce0589096d232b8a62525bbf2d0
3050570294,0.02517529,0,1,5c153490cdb2c92f363daf90cd0e026341335eadd0c1d61c4d02308b74866281
2995257911,0.00355831,0,1,4cbf4d5a4ea3d1f61e067d60cc43ecc76b0288237c876141c80ec32a90f51de4
3135767097,-0.00002080,1,1,a646fd257deddd3a6fab9fa5dd4698e9c40101e940d69010f4fe1089c71e5338
3028812346,2.45647100,0,1,063a31ae2e2aba2345076ceb2556a54f3a866d8f1f92f53121de936293d41fab
2983330363,-0.01652352,1,1,8f9b72ae13051e9d859c142c4ac9a591710e8304495e4f08eb061113144ef26d
3099853373,-0.00029298,1,1,8a3c24b4e05137ac23650e10e37b030c427616cf3318ec066d3d680e4f542842
3035234880,0.37590960,0,1,456aa5aab0adf2a45054c6d32cfd50a26920b1bc653ba9398193a3aaad236ed8
3100770881,0.00435000,0,1,e8964ac2b63315752fa7202e9c258a89ddfd24344f66554f3501696642263900
3099853378,-0.00029431,1,1,3c8b148c0f42c0497917a804f051fb90d945a0c22f02dfd090d487b7c3ffe384
3007818507,0.79185582,0,1,05fc54632daa5fb7797655c027d91142b09cfd6466691750a7ad4698af0e200f
3121763766,-0.04661285,1,1,2b1db3cd8b696a833da394104d11416a1629266f9973c1f920993f58b2c85059
3092644423,0.84200000,0,1,84af463068a15c6f464c46917d7b4702cdb9de862263646f0133ee4efa0d169d
