tiid,height,flow,nb_ins,nb_outs,txid
2981896210,643905,2900000,1,31,d27b09a401dc7d1b61d70aca9f949242b0a2e15b760d774b2d8afa1ff1635081
3087413358,652305,5800000,3,30,1133d8aed2e2a86895b75186ed8baa152a5509bfaecfdd32b11d809104f8f287
3067588725,650725,5200000,1,31,4feb30f9f1e10e752879dcd3db12a0cd5ff8dfaa2b9cef05753791002272711a
3157135479,657731,32000000,5,30,424ae1cc0c16a52e7c28cc9727e5a7ade471fe2682b6b7dd34b70775d08adb0f
2976219256,643449,92800000,4,30,31456e58e2355bb77cdcb5d79be8891960a7868476f5c94178981c74a765089f
2995230740,644912,371200000,6,30,1d961ef39dffa9758ea673b89f8c0be5f61e61cc7d7ca8fd4b2fea46eef7e25d
2998710394,645212,358400000,5,30,edffa16415d9828d40ec0ec5cdebc98d855d20726f7e7dcdbe8fea1588aa7434
3080399551,651723,6000000,1,31,198cb073f00d153711a1eaba3452e7c914865993306979f84c0c0ce45e665c6d
3080298622,651717,11600000,2,30,d951c0fef4b5a8d37e928fc540659f288d7069a4e91d7ac62675cffdfb197431
2949980287,641393,8192000000,6,10,42fb0d71fb0d4ca359114592bdad88c59c86e51e58610e897b670a033dd4b387
3144073344,656680,27200000,3,30,0f5377d5617eb7f0115084dd3e7f4efdb3a709306a2a64027146afb9181277e5
3133419649,655780,10400000,3,30,25d670c44d1ca321c3a77dd4ff3167d27e1efb34b8882ffd2ffe70acef6215ae
2951934082,641533,192000000,5,30,d9523781b9ecf142c287810614afa70cedb1639800293b8fca3f928564a57212
3131281540,655605,23200000,3,30,6181ca802a5fdc8df9f7c2a09f14823f3355cb6cafabc9dca983487569cf2e3a
3006460038,645776,46400000,2,31,7bab922c43e4e5be4151a007df4118f31e6390c1913c189b45652f0d3dfbb009
3004402369,645610,92800000,3,30,33016160f82f9ea30b5433a20067908adbb3e0e19ba48fe444211a534904e809
2951785836,641524,384000000,3,30,b7841c61c33256b8922d04248df91aa7ef8c49b66e652056900408cb95a23fe4
3080546327,651738,1536000000,4,31,0ebba115a4461f29be46ddc699b22818f26ff7d63f6ed76dfdd423a9837b1245
3085959309,652168,23200000,9,30,1581c1832e65588793a67c273a738982aedbb95b0a02c9f7500b22ec2d8627a0
3071381646,650994,3000000,2,30,6e2bb56f76bfba95a3f272c70ae2c448e9e3d9d446e3ea42000f851ab1733820
2978100589,643595,11600000,3,30,b05ed695388616864967920f6abacad626ce55342c00bf09c2e5ad41ae75a494
2981896336,643905,23200000,2,31,5cea170b7cad1062c7af635c48d003b19500455ded33f205929e9be74eebdadd
3084380867,652036,371200000,4,30,d7bb54c14686284ff72d5e776ed7ebe62424b1b335124bbdd2e9efa16fb39e99
3058688148,650000,3072000000,5,30,a51fc24e5606ef945a7a579fbcfd29ace4b713f5458b2aa559a3abcb1b8982ce
3137711470,656173,0,1,4,927b9982f67f8e60be3b9ba10d0a713c1ad4444bc6f653968b3c667658bbe223
3124070425,655061,11200000,1,31,0148be6d8d849eed26575f1b69b27f565a0a85f556cca06a80f2476515e9ab9e
3100103364,653359,5800000,3,30,8fe96d979d0a3b281e77923e85bba5b65c18320e56372f79e1d70b9e6c253782
2968797341,642858,5600000,4,30,6c3e5daef6bb91c021add49669d3e58f6d2387dd447ff0d1968f5156449ba8f3
3144085665,656681,358400000,9,30,7106f160c8edf7118c172bf512078814d0bc7ffd3d988453053b5a26ca8e4632
3123967189,655054,1433600000,6,30,d7facbb5a74fbf82534b46a690febbb049777d4c4564461251882799632a5f73
3061924003,650310,46400000,3,30,ed45851d5334778a042b6bdfaf529970ffff3f23280e7fa3a370d4abc32f1f6d
2955615230,641820,96000000,3,31,11eec154f87caaf61a61d5f4f628a754c442e0954934bc6fe6600b9b69a5b985
3155391599,657605,4800000,4,30,150c0b355262d83447cc43b310a37768f5645f0e7cee94f3b0e6789d46a4fe70
3140272300,656376,18400000,4,30,302df072e2ae77345c2b25d7b844932546e6d845e699284c4306fa63d032dc06
2981975410,643911,5600000,2,31,f77f04d164ea1e49f1f0339eae0d2f4e27f7aad1944b69447b8f305aacbbb6d8
3021275310,646905,48000000,4,30,d6b8c583d9381ae1f00870ae8a379e82531275337bade36fcedda931cf399600
3069505711,650857,6144000000,18,15,fac3c948f3ce861e1d2ce7d5c2f0d2402088c0a6c33b3665321c9e1813a4a192
3078365360,651574,4096000000,5,5,bba6ff705e3686c69225817008da684b4772c3b868315307ad058c447bd75aa2
3067588788,650725,2700000,1,31,21546a3ae8eb2a98115f92e588657aaba06073c802cd1f8bf3a288dc194be78d
2976219317,643449,48000000,3,30,56625700255d1424bf63f4b1c6a56b76d4e70b681b0755d439559a540c84549a
2981900470,643906,185600000,6,30,69e783929229d392b8abf4f8c5944958d7532c04a12e305c4478c182ec39a1fb
2995230068,644912,742400000,9,30,11565cf9fbec6e4e9ce85cf7e352dd89b365d686ee9290ca9cd2ce6f9875e3ad
3109388475,654016,11600000,3,30,0df005d1759239fe0ac10d5d89bcde4f9a5ae488e7cd8b4d870aa77d0549c3b1
3131157063,655598,11600000,4,30,e0f507fc7998a0461d88606b6bf1e2466c84b0d3aea1d5d6c1a1811c2dd0288d
3146113214,656834,121600000,4,30,ce090e642ec416538983159e160eabdc74f8937c58e69f56110215fa4826e516
2998710463,645212,2300000,3,30,1eeb473186dee479807459edf4de0605e1f2f46ae443a31da1192d936abdc18f
3080298688,651717,0,2,30,d998cd2a2ca5046ffcd65aac12fa7bc593600da5ef2aeb54fafcbd801da07a22
3144073412,656680,8400000,4,30,f826188bfce631f8ad8c12c0079503a9595a1dcf019b46ae26c81bcb7925fab5
3006460101,645776,768000000,11,30,3d990b1d2b8b887b4ddc03972ec4dc2685da06b92587d7b7243797e46601d251
2955571398,641816,384000000,5,30,21066157b1a8040ae9623f7957b7c7f63380e1a6566313ea9d94a10b47bed4be
3085959370,652168,332800000,84,30,93887c06cd5d356d02f6e478150b06c95b00b6c9172ad93a8670c86e0a04a301
2949980363,641393,12288000000,9,30,f4138fbcfc2197053af268f191d2e17e8d05a36aabd80fc6b10193fabdac1817
2955870413,641843,46400000,3,30,32ba81d85ffa35a50a0e8879c82afb6f66f12f725c7f262136e65c21b12160b6
2981896399,643905,24000000,5,30,e90bedb916fa75ef9a38f26b78929e319964e0aa10ee61ee629ce5ee1b6db98a
2957365457,641962,96000000,3,30,767b8343d7a42f238ebcd505c3413617f71d8eb351ec89a6ab0cc2a7ecc203d4
3122528467,654939,5600000,3,30,dea1e03fac1687b0d98e17a6f612fd3ccd4579e579f94c9a9e0c95260fa4d08b
3100086484,653358,2800000,3,30,55af9168a19d906db3be33ccb4410426c25687974a1377547bc7797d0f055a53
2957365205,641962,23200000,2,30,cad97c717e3d2c196b45cafe1dd8dc5f28e2b3e71482cb3e5f105e60b72a7b6b
3157135010,657731,256000000,16,30,8bac302dd3a7d1306364351a9731d7f531931afdf167c220c22389544a21d6df
2968797402,642858,6000000,4,30,b3b25bbdc7cce252412489d864616bdd7c7c2e381820b17c147664aa29dbbb06
3111289760,654177,4096000000,8,5,f1ba4673c314c47941b73f95eb2e286e84fd7e11a3771b35ff375d55ad7965d3
2976108772,643438,92800000,4,30,cf564c7a34e971f4ea16b7788614dbc4f49af9eb9a30fe37acef364aa3cc6ef7
3124070165,655061,320000000,185,31,c69e921588dba19192c8c28677329f6a5789464177df337b4cacc8b134ff8289
3144085543,656681,128000000,7,30,fd16f0d3e26e58a67a9635a5f21ec408580fcccdd6370b872ba928b911f27df1
2974150013,643287,92800000,5,30,9fd6f0835a1f369588be7e6bacb1a0ded288d2a10014997b83479f4f715c7606
2976219378,643449,44800000,4,30,1ab6888670c2ed14a81a3b61141690a5704858af5da33e4b7712b9487b20237f
2981900531,643906,358400000,4,31,1bebf2541ee5d164408b7f6699e9f2d3e04d9962baa67e39765aed2f1736a93e
3131281652,655605,2400000,1,31,4e04d994516e86d410ed86823ae556f3504f048e97ed8f1e0617201a286fa5b7
3157134706,657731,89600000,7,30,228c4acc74e6c7baf966ce4e36a92725db6a20110e2b1aecaad704763a85a00e
3157135607,657731,3200000,4,30,a2cc4dcb4e780b3abbd91269bda861c54364f003f4f4a3e95f5623fb1f830987
3109388536,654016,5800000,3,30,28f25b473d0953a5447fb913db977b19d15c31871750756459481eeb3495af69
3157204242,657737,44800000,4,30,2372d892b9e5f530dd1fe3b6c2ccf44e76f764c64e5fa18e39929a5a12efbd99
3142197499,656529,2100000,2,31,8843e2d7eb79a2c344a483d690b649bc088807fcf5fe4f92a3b2ddd406fd3e50
3061924093,650310,742400000,11,31,b4d60dcf70c084f949cb1147d569ea1f85a7f44d8b1ff00b57b9c76345a20606
3029486293,647600,5600000,4,30,7112ba00bacba00766204b834ed50842a9490e27decad918407dca14fb323467
3144073473,656680,20000000,3,30,f5e65617bd19a5137d06d3b33ea31c277aee0dccc70f51dae1496defc3c07749
3006460162,645776,12000000,4,30,a136778b8e66b2283ac2ed14a9d1782dd469a8ac4f8f89e809829398120490f3
2955571459,641816,185600000,4,30,50670d506b59a2fd617d543a7fa2b359aaf20667240c94b05428d242a0c6efcb
3112807612,654297,92800000,3,30,bee27446826de3db806ac9938644331439c55383c209c2da347ab0631438acbf
3085959431,652168,716800000,186,30,1d873ade831de94f1dd7895692356bafbff968155b8d79ec80846cc1a92158ac
3134871952,655902,40000000,3,30,69c90487603b097f57e9b9f70837187c1b5151e1c7bc02f7776d79df20d4fcce
2998710539,645212,46400000,4,30,42b4a50447ae54ffeaaab370cfed295c81f67a93c26076a0f63174b62b93d757
2981896460,643905,24000000,2,31,50f77430fb29254ccc09562fd22d5a2d14849bb6bd959248f6ba8726ca6ad51c
3140272399,656376,67200000,7,30,d9f6dbc83182067c20b4500ab9a4b97703039516fbd0a527335df077f7d6dd1d
3100086545,653358,22400000,4,30,8493075649ad6a775f41666a152d9fd66df98ef073cd8588c4edac240a865f9e
2955870487,641843,89600000,3,30,1b62dbf70146d00fa888cd494c6dcc0c1ed57883670314e467513ca96e56c226
3004391713,645609,5600000,2,30,f51f6e4fde9bc1246d0289ef9dcc19250b2586741423ebfca7aac8c673e43e68
3146126043,656835,102400000,6,30,c395bbab5b9f9b9c99accda1ea62541e9521654f2f788d06c8b53b7c4b34a15b
3078369573,651574,185600000,6,30,c6cde36eeafc242e26cfb1227198cfdafb68f0b0de636b41c0c596329e6cbc05
3095241647,652930,23200000,4,30,32e214e16d88b9637270f2d9e141d29d807d048429729d555b9640600b6f1b04
2998825258,645219,12000000,3,30,6c33d7ef5797aea1eb2a63e48a97bf71ce9bba9d77251ca1132d597bf71f6b2e
2981978412,643912,3072000000,21,30,9d7cd2c9bb480a7df01a8eac138f554a7c36ec0ac25b6e7d1c212b1dc15d168a
2976219439,643449,92800000,5,30,bb5b6d1c9f0975a415b969391892cb71893f177a3146666c97b63d18c07cf52f
2981900594,643906,1536000000,19,30,c638330b1b3fc187e94acd8b8252891fdd3eaec759839cf98b137827814365bb
3030565172,647680,89600000,3,30,cdeee0e4fdccf93705c416d854597b0eb751555c41d71ba902bce4c63f0f24b8
3109388597,654016,5800000,4,30,83d694baa10eb41ac6a0eba03f2caaa7f495abf42d434a675873c8b625f9a3d0
3122528569,654939,92800000,10,30,23fc9339ee3d4ac81319a8eaea1523b6ff3c96c950159f3449d3e1bf411c7b08
3024785722,647228,3072000000,28,30,d871c0cfaf6b49db99ed9e628d3988dcfd66501562deff3f3ee78096938f096e
2959291103,642118,185600000,7,30,6a4b41ac8ba923a5b4acde2b150d17b72505fe87725eb24b28308b9ea14799af
3052949820,649572,89600000,3,30,71c37d52c3a0159ba741d0334047f5e6eeb48d62221aad8564496996b2655d86
3006460223,645776,5600000,3,30,63a75763f5048a7480562a27b75ae7e06dd263e9738fbf8a84c1b9e77197bb35
3056763200,649842,24000000,6,30,9b6c3b4eca6f79117c05efba5dc3c07c6988090ce9906e2656d4131ed6fda0db
3157251379,657742,51200000,11,30,a2a34079e639cfcdd6b2791d9c8f1021aea0d63ede741261fca1865f55fc09f3
3085959492,652168,1536000000,285,30,00b4384cd4195455b7cfd3e9b9eb50c0c5a8cf19927958529b647f015b9b13c7
2998646156,645206,371200000,4,30,9fb6cc6d560608a3477adb9887c8c0f2b89ba74769d3d9360d7f6694cc9e81be
2981896523,643905,22400000,2,31,883b45902a2041e0a632d93315593ec8bd7d5e0fc3221929d319fafd0bb4cefd
3140272460,656376,43200000,5,30,b0178f6fe5aa68aebeb56c96157d83c31b8c82b787ef9221352e3f438070bf51
3098719629,653239,48000000,7,30,23e90510b4c1779928c73b5bc4addae9b0d8ddb74be74f5b288050268a209c8a
2998710609,645212,24000000,4,30,9cb9f279b627b71affdad23ef55fd5f99fcb8ffdec0efe29ad3a51a302b43dcf
3140272867,656376,147200000,5,30,d9f32c5bc74c9cce6a88acc0d6506fd2ec754f2662fb604a689189cad67f081e
2968797524,642858,6000000,2,30,b0a9a0c262ae3ec251b71dfb4929fb6da2e74dddfd2dac9cebee2abb0da84485
2950081024,641401,48000000,2,30,c84ea28a70136fd87435c7dd2d67f2be399a2dfe90a0d2f7cff1c7784c04bf9a
3021275483,646905,46400000,5,30,ac3fb42b56bd3c7761fdba5a34793cd85f1d5c65746624004d4da37d8209d103
2991427932,644622,3072000000,8,30,1ee260d5aba73ddd3b2167658811321c96243212a80f5ceeeeea1bee922a1c63
2978101306,643595,12000000,4,30,12962515d7c7ee770397f124ad12df8ce023b9fad97eccb3b1ac7ff720286698
3004391776,645609,3000000,2,30,ad370f3f12528ee68c6496e88f6bf55615ab0ef700a2f1d9dcea7acf3a5c95b3
3133419579,655780,10400000,3,30,1289319b48d5b50891fa39511a09aa63e0522a4c21eccd1248b789b8d72c4c04
2951962981,641535,46400000,2,30,ec61ee7615d376dd93a10d7cb5163b61bb0c5733761bfc7af16c0d98ccee859a
2957443432,641969,768000000,5,30,1b1637efbb90a3f97a961eda5c27c1b51b1802a8d09374bf01b124f3cff8a707
2981978473,643912,716800000,6,30,b5cddca0abe41cd531b9e7cdaf7204cbfdbb6f7130c3c0ca70478a932e181980
2976219500,643449,96000000,5,30,d912735470707166ab462999ff8479bb66af702fef930532753e28ca217556bb
3067588977,650725,6000000,1,31,d6adc4f7501a0dc6678b4cedaa33bd8f79780fdf275a43f2753947ee5b3896ff
3109388658,654016,24000000,4,30,fe004e2d8e0cefb9131ecf6fd8fad50a964fd7eee20ad6e2920df93111221888
3071383614,650994,5600000,1,31,46b8c337f1fc64d4923809bd41df7ff5c4b9bb471cd50c25ede4fc2d0312c5f7
3122528630,654939,281600000,6,30,851e3ea4cc8e354bbe4ed6c198d496bca5cf7f379bc4387b60c60a329e1b819c
3024785783,647228,2969600000,21,30,c96da490f1276505bccf62ca4a42010d38279e5fd645cae61a8b6aa60754cff9
3039740280,648491,384000000,9,30,421e07eb40cebc5c880e404465b4a10578281841b4a89361005384ee8aa26481
2976108921,643438,46400000,4,30,6a19039e36f860d18a52be029d35d679da154658c4a2ec9926f33023380e84e9
3145888123,656816,3400000,2,30,d0885d6acdb3d2f5d3fb279459a57958f32f66282b4c6f6a98d48e55c4a8c50f
3006460284,645776,185600000,5,30,ae98bd892a63502478070d9e1ed949b8b95bca69411a75639ef4efa4daed90b4
3061924224,650310,96000000,4,31,b35cf6392e1547129f2933cf2621cad198b24108a91b6a5455f6a632dfa7051b
3085959553,652168,48000000,15,31,425698e8182be860b8b1a0d8851f421c54e1cd1777cbf564c41a92ac6f788e79
3030565250,647680,12000000,3,30,e35a42589a4c4f263b630b0161b4f43124cb836dc795a52d1fe8107e1e867016
3067587307,650725,2900000,1,30,b24cb77feb231b82448d0b15856eb8b5f0314c6787aa25d9907e683d110307d6
3100086660,653358,358400000,5,30,ac30db0d3c45ab0bb3a9af3c26df7b3a51e9fa9c75d616082d7e4e9f0e6db90e
3157134141,657731,800000,3,30,dc72c230caa6448786086f2371b9f28eeb30f6a9746a577aeba1a724cdf8fc74
3109388353,654016,11600000,3,30,24b40e5a199b796b6e41ada4280cbbdd6e187ea261a2aa9d933215ee2bbab424
3144073609,656680,3800000,4,30,2690afbc8863f04ad7ddda232ef58bca404e30fdd2d0a8b45697bbf0018dede4
2981896586,643905,22400000,4,30,3fb8829958fdd28b433461e66f03d6e843b2ee493630b621f2576e921bea6c48
3037651341,648324,1536000000,5,30,05a67dfa4ea99e6d58be859b1101c837764494090f967e796112b02eec4d6c15
2998710670,645212,92800000,5,30,3f7283232e5dfef72c407f330c04cb8c0670a537b6b968b4ee7a725558621ca6
2968797585,642858,5600000,4,30,d87c9eb539e9f0f5b6c75def0caea55d6c1f99f0296bd5983f650a6e19da79e5
2949980563,641393,6144000000,9,30,887780c61cd921406d89934a31d1ff4ffdec01b6cad32714566ee92a1388f1b5
3087492460,652312,12000000,9,30,484d277a80211c6eab41ee38c4f079a303a1ad4c54638aca8ed662c9637b9868
3021275544,646905,12000000,3,30,ec69f60d74521c78e8f78cba7938fe48e156d52e59fc20a7587e1888976cd89d
2991427993,644622,1536000000,10,30,92c0b1f00a1d4a2f2ffe3576efabccc75c0f9f7cab416c0214de3bfb93586e48
3022766491,647046,23200000,5,30,da089696dfc8aed4ebe95f75bccfaf03995831911d0ebb6d9830089e3706325a
3157251318,657742,6400000,3,30,3d972184e225a4a0b190f44733a3521a259b8da2231f983217211cea2223f439
3004391839,645609,2900000,2,30,a29c997ca3fb41c4c60b76d6ea2eab3379321adf742714326283b2c83b508d91
3093402016,652789,192000000,9,30,a1f7c151d520008b76b85a36dd6a67be128e442f65bb42371026c944a5c84aa4
2968806896,642860,6000000,6,30,06597ba80b283e0a2367cc02da517291fa26da4c86d1668b96df9a50a2bb1630
2951963042,641535,192000000,5,30,67fb29c63e7b51d9365aa6252b73992191a49ad0b14ebd57ae3b2f6c2c6350d6
3109387926,654016,1536000000,7,30,4cb0f2eee487bfd6029c083c66127333957c1c24560cd5ec5dbfe9b642bc2af1
2952085926,641543,48000000,2,30,c3d530fa5ac0341d0b50b4141ce514ed4ac018e5592b8a4d9f44506a4eb439d2
3031004825,647712,48000000,3,30,cc34df38fc6d24f78e83b1aaff311c491004c101482a4ba68867a5c4473e8d78
2976219561,643449,48000000,4,30,6bd7e5cd8a96d076de7332e3aa690130d66979b918f63735213d7efaedd72962
3006439850,645774,742400000,10,30,f293f89cc82fc6dff46095fe9ef17ed731b9a2297076c344b6a438ed1221bada
2981900718,643906,768000000,10,30,a1018cefaba8d94754c277b3f76e39f4148b68e54cb29921dee1399cc80119ef
3078369714,651574,2400000,3,30,01e14518ad7230d2a0c772a9b82a5f6f7a82d0469b03b89782458a260ad1bbc5
3080298931,651717,0,1,30,dc049750f514fb3ff14e43bd4b9c013ffb48568aa195839759589edc94760049
3109388725,654016,43200000,3,30,c4b0ce12e8a7210e5b9f9a1611484bec968062b3d7c05f43e148c693d5ae8082
2976108982,643438,96000000,4,30,3bbe85bdfeda79fd40e2b2e53b4e18cbda6bfa0eba7db0c57a32f6ebfe4c001b
3052995000,649575,185600000,4,30,42a004660cbc9248c2e5ef158331cd559c172a30db637959a2f2db975297103d
3006460345,645776,12000000,2,31,efd903a9b12deff970e4174997faed8696fe4c72f02bf7e6e19622b414f16f59
3080688059,651751,46400000,3,31,510bd7944e1eb712cdf3265404ce299459eec267aa9fdf0b64ad6d108a5b6199
3024785852,647228,3072000000,28,30,f6ac78488816db2df033634d66763ed3705aa5c866e08fab0205ffd63bb81c8d
3093399627,652789,24000000,6,30,1e15a567c13989bf7ca51756fee337610155f2d0ce4c328053ae02db2ef867b1
3002110399,645456,0,1,7,2096a002fdd3895909c7cab0ab89b0b73cc8d8c5207dd718cff25c8f3bc0d8d8
3085959616,652168,5800000,3,31,530a94ca00d9f7acbfdad173622ab10528b69b8071728b7363f0045907741222
3061924289,650310,24000000,2,31,4310790e3d9771499184796f421321c21655573e8fbb1baed2109f7bf267a242
3039740355,648491,12000000,4,30,e23ac754b71c3ff5d2901ec08bc8c236ad4d8f96310199d02ee0d1069aface3d
3144073670,656680,2600000,4,30,a1978b7548208ccffb97a93b55e0bbe4a4da5d0dda9a3d2f017ebdcfbe734efb
2957443529,641969,12000000,2,31,5dbb9530766802a0323c92a2911dfdab37ee47ab0fc03d2f8443d4a9370bb704
3100086730,653358,192000000,6,30,7b26f764e1f09a80865e7bdf515a941652b88c174fd4d35adfdd4cf4d2a1c99d
2998710731,645212,185600000,4,30,b063559199e2bf7c3823ab2ad8f31fc2a1831dd117e6b5692cbf707fbd5597e6
3134871629,655902,691200000,6,30,fa7abe8f09cf5bce0556925ee2d1a2f1a9f7047f8feca858d19bf888dbc145c8
2957365714,641962,768000000,5,31,8dee426c04b92e22774aba3bfebd8b6cf2c06249e6c38f78b52db03dfb28798a
2991428054,644622,768000000,5,30,0d73509fcd779b01fe911f2276700fdc99c35a135e76c5c3270d73fbe5802346
3093402355,652789,12000000,4,30,a8bf343d0e6a8256b70b2eb833e34aa725b021645cd764411bec524054f498e7
3004391900,645609,5600000,3,30,b7b0259611691405ecc4d6cd356282e81ca9b8c5f77f1757d60ad031e554b5a8
2951963103,641535,358400000,7,30,a71d1ab4298fd0e721c0fbb39ba53fc8db648cf70bd5dd2c5164f148c38266b4
3035595232,648147,6144000000,9,15,c6d7ac523c0dcdc8eef6f516b33cb677d54cf826506231e1320f6a90c2800bfb
2968797665,642858,6000000,5,30,9d836233f4ea503dbdbada6c8ad077b6dd1a383103e5cf2f37a39dd323282f3f
2952085987,641543,48000000,2,30,712ddf818a469c742793cf1d09fa9a290a1352d3b11e39dacd68c6a8ef6e12e5
2976219622,643449,46400000,5,30,07377b9f51f8cfaeb00eada615c25a4cdac6c862556ba65fc09eed17ad18a534
2981978599,643912,24000000,5,30,f64deff9f3aa7171c75b4eccc1319adea118adccbc3d0267aad1c102f33bd0d2
2981896680,643905,22400000,1,31,c701b78d4737949264779aa316b934f72b735fa90e03489a11a455bf9051775d
3021275625,646905,12000000,3,30,e09d78b98d52ea3c5a3ab167e0a94312f959c827efd53e4e8866a5cea0aabde1
2998854123,645221,5800000,6,30,098d4dd3bf698e437ac20d5daf9d60311034661f8192bb4b1623b04abc0665c3
3155392019,657605,3600000,5,30,be5062661b2b2c9272842f40634620a14cd6352fa86d78d775ef2992ff2d67ba
